ID,Source,Date,TrTime,TimeHHMMSS,Spi,Spf,SpTi,SpTf,SpDT,model,par1,p1Dn68,p1Up68,p1Dn90,p1Up90,par2,p2Dn68,p2Up68,p2Dn90,p2Up90,par3,p3Dn68,p3Up68,p3Dn90,p3Up90,par4,p4Dn68,p4Up68,p4Dn90,p4Up90,Emin,Emax,Flux,flxDn68,flxUp68,flxDn90,flxUp90,chi2,dof,Ti,Tf,T100,T50,T50Err,T90,T90Err,S,SDn68,SUp68,SDn90,SUp90,PF16,PF16Dn68,PF16Up68,PF16Dn90,PF16Up90,PCRshift,PF2,PF2Dn68,PF2Up68,PF2Dn90,PF2Up90,PCRshift
2467,SGR1806,20041221,45269.144,12:34:29.144,1,4,0,0.256,0.256,cplflux,-1.395,-0.239,0.246,-0.35,0.41,18.64,-5.67,4.49,-18.64,6.95,0,0,0,0,0,0,0,0,0,0,20,200,2.6927E-05,-6.43E-07,6.49E-07,-1.058E-06,1.067E-06,36.68,22,-0.082,0.316,0.398,0.104,0.004,0.25,0.011,7.94E-06,-1.72E-07,1.73E-07,-2.83E-07,2.85E-07,5.18E-05,-2.44E-06,2.44E-06,-4.12E-06,4.13E-06,0.036,6.25E-05,-6.67E-06,6.68E-06,-1.14E-05,1.14E-05,0.036
2467,SGR1806,20041221,45269.144,12:34:29.144,1,4,0,0.256,0.256,bbodyrad,3.786,-0.307,0.332,-0.494,0.565,18895.5,-7562.1,13451.9,-10658.9,27991.4,12.401,-0.347,0.366,-0.562,0.615,81.621,-30.293,45.289,-44.336,85.597,20,200,2.7391E-05,-6.3642E-07,6.3672E-07,-1.0466E-06,1.0469E-06,15.1024,21,-0.082,0.316,0.398,0.104,0.004,0.25,0.011,8.08E-06,-1.7E-07,1.7E-07,-2.81E-07,2.81E-07,5.27E-05,-2.46E-06,2.46E-06,-4.17E-06,4.17E-06,0.036,6.36E-05,-6.78E-06,6.78E-06,-1.15E-05,1.15E-05,0.036
2469,SGR1806,20041221,84378.365,23:26:18.365,1,5,0,8.448,8.448,cplflux,-0.476,-0.338,0.359,-0.546,0.603,28.49,-3.16,2.6,-5.62,4.06,0,0,0,0,0,0,0,0,0,0,20,200,1.222E-06,-3.2E-08,3.2E-08,-5.3E-08,5.3E-08,50.25,27,-0.248,0.456,0.704,0.112,0.004,0.284,0.012,1.03E-05,-2.7E-07,2.7E-07,-4.48E-07,4.48E-07,6.5E-05,-2.83E-06,2.83E-06,-4.78E-06,4.78E-06,0.08,7.14E-05,-6.96E-06,6.96E-06,-1.19E-05,1.19E-05,0.088
2469,SGR1806,20041221,84378.365,23:26:18.365,1,5,0,8.448,8.448,bbodyrad,2.564,-0.535,0.712,-0.829,1.362,9085.04,-7664.09,68251.66,-8641.37,386195.96,10.194,-0.296,0.352,-0.468,0.641,10.733,-9.314,49.756,-10.443,160.7,20,200,1.2285E-06,-3.3067E-08,3.2616E-08,-5.3426E-08,5.3668E-08,46.1173,26,-0.248,0.456,0.704,0.112,0.004,0.284,0.012,1.04E-05,-2.79E-07,2.76E-07,-4.51E-07,4.53E-07,6.53E-05,-2.88E-06,2.86E-06,-4.81E-06,4.82E-06,0.08,7.17E-05,-7.01E-06,7.01E-06,-1.19E-05,1.19E-05,0.088
2470,SGR1806,20041222,52725.122,14:38:45.122,1,1,0,0.064,0.064,cplflux,-1,1,1,1,1,14.29,-1.95,2.31,-3.09,4.09,0,0,0,0,0,0,0,0,0,0,20,200,3.987E-06,-4.18E-07,4.2E-07,-6.88E-07,6.91E-07,16.24,10,-0.336,0.158,0.494,0.028,0.031,0.382,0.041,1.39E-06,-1.32E-07,1.32E-07,-2.18E-07,2.19E-07,2.93E-05,-3.45E-06,3.47E-06,-5.73E-06,5.75E-06,-0.02,3.86E-05,-6.51E-06,6.52E-06,-1.1E-05,1.1E-05,-0.008
2472,SGR1806,20041223,27728.223,07:42:08.223,1,5,0,8.448,8.448,bbodyrad,3.691,-0.273,0.295,-0.44,0.501,1831.69,-658.23,1113.39,-943.48,2229.83,9.894,-0.276,0.308,-0.442,0.528,16.795,-5.131,6.753,-7.731,12.151,20,200,2.1415E-06,-3.3269E-08,3.3293E-08,-5.476E-08,5.4781E-08,49.2588,27,-3.031,1.392,4.423,0.636,0.027,1.674,0.065,2.13E-05,-2.92E-07,2.92E-07,-4.81E-07,4.82E-07,2.25E-05,-1.33E-06,1.33E-06,-2.27E-06,2.27E-06,0.592,2.6E-05,-3.92E-06,3.92E-06,-6.68E-06,6.68E-06,0.388
2473,SGR1806,20041223,32470.913,09:01:10.913,1,2,0,0.128,0.128,bbodyrad,5.327,-0.681,0.739,-1.102,1.253,609.12,-303.26,703.04,-407.51,1675.53,19.642,-2.199,2.573,-3.534,4.626,1.138,-0.552,1.053,-0.76,2.309,20,200,4.1329E-06,-3.2606E-07,3.2793E-07,-5.3612E-07,5.3999E-07,15.462,17,-0.44,0.816,1.256,0.376,0.044,0.946,0.235,1.73E-06,-1.26E-07,1.27E-07,-2.1E-07,2.11E-07,8E-06,-1.14E-06,1.15E-06,-1.93E-06,1.94E-06,0.014,1.11E-05,-3.21E-06,3.21E-06,-5.47E-06,5.47E-06,-0.394
2476,SGR1806,20041224,64495.642,17:54:55.642,1,4,0,0.256,0.256,cplflux,-1.176,-0.353,0.376,-0.524,0.635,20.16,-6.36,4.84,-20.16,7.41,0,0,0,0,0,0,0,0,0,0,20,200,1.1138E-05,-3.58E-07,3.6E-07,-5.88E-07,5.91E-07,26.53,21,-0.082,0.358,0.44,0.164,0.009,0.332,0.016,3.96E-06,-1.08E-07,1.09E-07,-1.79E-07,1.8E-07,1.55E-05,-1.32E-06,1.32E-06,-2.25E-06,2.25E-06,0.036,2.08E-05,-4.02E-06,4.02E-06,-6.85E-06,6.85E-06,0.046
2476,SGR1806,20041224,64495.642,17:54:55.642,1,4,0,0.256,0.256,bbodyrad,2.946,-0.536,0.661,-0.844,1.202,38144.9,-28661.81,152375.1,-34074.81,610384.1,10.67,-0.435,0.504,-0.691,0.892,72.108,-55.168,171.748,-66.665,423.647,20,200,1.1232E-05,-3.5979E-07,3.5942E-07,-5.9233E-07,5.9123E-07,22.1958,20,-0.082,0.358,0.44,0.164,0.009,0.332,0.016,4E-06,-1.09E-07,1.09E-07,-1.8E-07,1.8E-07,1.56E-05,-1.33E-06,1.33E-06,-2.26E-06,2.26E-06,0.036,2.1E-05,-4.05E-06,4.05E-06,-6.91E-06,6.9E-06,0.046
2477,SGR1806,20041225,23963.883,06:39:23.883,1,2,0,0.128,0.128,bbodyrad,4.49,-0.825,1.034,-1.272,1.768,7790.36,-4923.46,17276.24,-6114.21,50138.54,12.636,-0.958,1.401,-1.462,2.724,64.64,-35.593,52.197,-49.3,96.003,20,200,2.7311E-05,-9.3144E-07,9.3115E-07,-1.5319E-06,1.5312E-06,33.0019,20,-0.042,1.04,1.082,0.054,0.004,0.828,0.344,4.59E-06,-1.39E-07,1.38E-07,-2.29E-07,2.29E-07,5.48E-05,-2.81E-06,2.81E-06,-4.72E-06,4.72E-06,0.004,6.16E-05,-6.63E-06,6.63E-06,-1.13E-05,1.13E-05,0.004
2478,SGR1806,20041225,33765.609,09:22:45.609,1,7,0,9.984,9.984,cplflux,-1.279,-0.097,0.099,-0.159,0.164,19.84,-1.78,1.64,-3.01,2.63,0,0,0,0,0,0,0,0,0,0,20,200,4.933E-06,-4.6E-08,4.6E-08,-7.5E-08,7.5E-08,112.19,27,-0.506,8.064,8.57,0.864,0.023,3.848,0.374,5.01E-05,-4.62E-07,4.62E-07,-7.54E-07,7.54E-07,5E-05,-2.13E-06,2.13E-06,-3.62E-06,3.62E-06,0.704,6.15E-05,-6.51E-06,6.51E-06,-1.11E-05,1.11E-05,0.494
2478,SGR1806,20041225,33765.609,09:22:45.609,1,7,0,9.984,9.984,bbodyrad,4.021,-0.212,0.225,-0.342,0.379,2176.39,-574.02,821.61,-856.11,1524.69,11.715,-0.187,0.199,-0.302,0.336,19.146,-4.3,5.165,-6.64,9.09,20,200,4.9381E-06,-4.5498E-08,4.5233E-08,-7.4589E-08,7.4694E-08,116.233,26,-0.506,8.064,8.57,0.864,0.023,3.848,0.374,5.02E-05,-4.57E-07,4.55E-07,-7.5E-07,7.51E-07,5E-05,-2.13E-06,2.13E-06,-3.63E-06,3.63E-06,0.704,6.15E-05,-6.52E-06,6.52E-06,-1.11E-05,1.11E-05,0.494
2479,SGR1806,20041225,56202.514,15:36:42.514,1,3,0,0.192,0.192,cplflux,-0.852,-0.788,0.926,-0.945,1.62,28.42,-14.82,8.2,-28.42,11.98,0,0,0,0,0,0,0,0,0,0,20,200,3.002E-06,-2.34E-07,2.38E-07,-3.86E-07,3.93E-07,18.37,19,-0.088,0.36,0.448,0.198,0.018,0.388,0.016,2.07E-06,-1.35E-07,1.37E-07,-2.23E-07,2.27E-07,1.83E-05,-1.91E-06,1.93E-06,-3.2E-06,3.23E-06,-0.036,2.37E-05,-4.45E-06,4.47E-06,-7.55E-06,7.57E-06,-0.034
2479,SGR1806,20041225,56202.514,15:36:42.514,1,3,0,0.192,0.192,bbodyrad,4.288,-0.994,1.316,-1.617,2.686,817.35,-617.57,3233.71,-738.46,16118.95,12.38,-1.032,1.309,-1.628,2.613,9.645,-7.266,25.937,-8.959,85.592,20,200,3.0475E-06,-2.3383E-07,2.3462E-07,-3.8474E-07,3.863E-07,16.6845,18,-0.088,0.36,0.448,0.198,0.018,0.388,0.016,2.1E-06,-1.35E-07,1.35E-07,-2.23E-07,2.24E-07,1.86E-05,-1.92E-06,1.93E-06,-3.22E-06,3.22E-06,-0.036,2.4E-05,-4.51E-06,4.51E-06,-7.64E-06,7.65E-06,-0.034
2480,SGR1806,20041225,72222.543,20:03:42.543,1,4,0,0.256,0.256,bbodyrad,4.232,-0.441,0.489,-0.703,0.837,6168.34,-2802.92,5694.26,-3847.26,12410.86,12.913,-0.646,0.717,-1.032,1.243,29.636,-11.473,16.922,-16.719,31.742,20,200,1.4073E-05,-4.2318E-07,4.2328E-07,-6.9574E-07,6.9618E-07,25.8474,21,-0.128,0.334,0.462,0.138,0.018,0.326,0.013,4.61E-06,-1.21E-07,1.21E-07,-1.99E-07,2E-07,4.4E-05,-2.37E-06,2.37E-06,-4E-06,4E-06,0,5.76E-05,-6.57E-06,6.57E-06,-1.12E-05,1.12E-05,0.008
2481,SGR1806,20041226,3507.981,00:58:27.981,1,2,0,0.128,0.128,bbodyrad,5.531,-0.857,0.805,-1.43,1.284,1900.75,-827.6,1668.9,-1073.11,5547.65,12.797,-2.163,4.123,-3.108,9.662,16.17,-11.471,19.835,-14.829,41.303,20,200,1.3386E-05,-5.8655E-07,5.8702E-07,-9.6371E-07,9.6625E-07,15.7751,17,-0.032,0.816,0.848,0.054,0.004,0.382,0.186,2.83E-06,-1.07E-07,1.07E-07,-1.78E-07,1.79E-07,3.32E-05,-2.26E-06,2.26E-06,-3.79E-06,3.8E-06,-0.012,3.76E-05,-5.43E-06,5.43E-06,-9.23E-06,9.23E-06,0.002
2482,SGR1806,20041226,26945.624,07:29:05.624,1,1,0,0.064,0.064,bbodyrad,4.502,-1.674,1.975,-2.005,3.996,804.93,-667.61,12360.77,-402.47,1255609999999999232.00,11.177,-2.356,3.859,-3.59,27.532,9.395,-8.126,64.521,-9.391,808.641,20,200,2.5345E-06,-3.7998E-07,3.8241E-07,-6.0946E-07,6.3021E-07,7.56927,8,-0.152,0.134,0.286,0.104,0.012,0.206,0.039,1.65E-06,-2.32E-07,2.33E-07,-3.73E-07,3.85E-07,2.68E-05,-4.35E-06,4.37E-06,-7.04E-06,7.24E-06,-0.144,3.35E-05,-7.23E-06,7.25E-06,-1.2E-05,1.22E-05,-0.136
2484,SGR1806,20041226,82215.378,22:50:15.378,1,2,0,0.128,0.128,bbodyrad,4.566,-1.183,1.104,-1.921,1.775,3259.51,-2098.35,15301.49,-2542.39,8862.29,11.761,-1.172,1.347,-1.832,2.367,39.722,-27.735,41.558,-36.766,84.74,20,200,1.2351E-05,-5.6811E-07,5.687E-07,-9.3375E-07,9.3526E-07,13.7758,18,-0.046,0.502,0.548,0.04,0.004,0.382,0.06,2.58E-06,-9.63E-08,9.64E-08,-1.6E-07,1.6E-07,3.78E-05,-2.39E-06,2.39E-06,-4E-06,4.01E-06,-0.008,4.63E-05,-5.56E-06,5.56E-06,-9.44E-06,9.44E-06,-0.008
2485,SGR1806,20041227,752.041,00:12:32.041,1,3,0,0.192,0.192,bbodyrad,3.438,-0.655,0.774,-1.038,1.373,22650.4,-15723.56,74998.2,-19126.43,292084.6,9.903,-0.543,0.698,-0.847,1.301,137.22,-95.816,200.111,-122.273,404.754,20,200,1.7017E-05,-5.637E-07,5.6357E-07,-9.2711E-07,9.2715E-07,32.5302,19,-0.408,0.434,0.842,0.072,0.004,0.174,0.053,4.71E-06,-1.33E-07,1.33E-07,-2.2E-07,2.2E-07,3.9E-05,-2.26E-06,2.26E-06,-3.81E-06,3.81E-06,-0.016,4.51E-05,-5.81E-06,5.81E-06,-9.88E-06,9.88E-06,-0.008
2486,SGR1806,20041227,9231.427,02:33:51.427,1,5,0,8.448,8.448,bbodyrad,3.301,-0.242,0.265,-0.387,0.455,3834.11,-1548.41,2725.25,-2194.56,5539.82,11.4,-0.353,0.381,-0.567,0.649,7.633,-2.7,3.96,-3.955,7.442,20,200,1.8745E-06,-3.7515E-08,3.7577E-08,-6.176E-08,6.1812E-08,61.0394,27,-0.15,2.128,2.278,0.276,0.007,0.53,0.016,1.67E-05,-3.39E-07,3.4E-07,-5.61E-07,5.62E-07,7.07E-05,-2.8E-06,2.8E-06,-4.74E-06,4.74E-06,0.012,7.8E-05,-7.35E-06,7.35E-06,-1.25E-05,1.25E-05,0.012
2487,SGR1806,20041227,45498.203,12:38:18.203,1,3,0,0.192,0.192,cplflux,-1.281,-0.317,0.341,-0.423,0.576,18.44,-6.21,4.79,-18.44,7.33,0,0,0,0,0,0,0,0,0,0,20,200,2.6356E-05,-7.73E-07,7.76E-07,-1.271E-06,1.277E-06,21.63,21,-0.086,0.832,0.918,0.056,0.004,0.304,0.116,6.16E-06,-1.61E-07,1.62E-07,-2.66E-07,2.67E-07,6.32E-05,-2.89E-06,2.89E-06,-4.85E-06,4.86E-06,0.024,7.96E-05,-7.38E-06,7.38E-06,-1.25E-05,1.25E-05,0.026
2487,SGR1806,20041227,45498.203,12:38:18.203,1,3,0,0.192,0.192,bbodyrad,6.597,-1.121,0.768,-2.232,1.179,1296.1,-423.8,853.08,-581.64,1393.42,14.157,-1.889,2.166,-3.019,3.886,25.065,-11.814,17.307,-16.913,32.663,20,200,2.5913E-05,-7.5953E-07,7.6034E-07,-1.2493E-06,1.2537E-06,27.0829,20,-0.086,0.832,0.918,0.056,0.004,0.304,0.116,6.06E-06,-1.58E-07,1.59E-07,-2.62E-07,2.62E-07,6.21E-05,-2.84E-06,2.84E-06,-4.77E-06,4.77E-06,0.024,7.82E-05,-7.25E-06,7.25E-06,-1.23E-05,1.23E-05,0.026
2509,SGR1806,20050130,81502.188,22:38:22.188,1,4,0,0.256,0.256,cplflux,-1.157,-0.401,0.438,-0.547,0.744,20.06,-7.03,5.09,-20.06,7.69,0,0,0,0,0,0,0,0,0,0,20,200,1.1072E-05,-3.73E-07,3.76E-07,-6.14E-07,6.18E-07,23.5,22,-0.262,3.68,3.942,1.382,0.049,3.034,0.128,1.67E-05,-5.1E-07,5.13E-07,-8.43E-07,8.48E-07,1.38E-05,-1.27E-06,1.28E-06,-2.16E-06,2.17E-06,-0.018,2.09E-05,-4.07E-06,4.07E-06,-6.94E-06,6.94E-06,-0.066
2509,SGR1806,20050130,81502.188,22:38:22.188,1,5,0,8.448,8.448,bbodyrad,4.61,-0.626,0.612,-1.018,0.994,447.07,-195.01,512.72,-260.17,1307.27,11.207,-0.729,0.906,-1.124,1.603,6.805,-2.302,2.357,-3.754,4.198,20,200,1.7577E-06,-3.4305E-08,3.441E-08,-5.6463E-08,5.6665E-08,38.643,25,-0.262,3.68,3.942,1.382,0.049,3.034,0.128,1.65E-05,-3.14E-07,3.15E-07,-5.2E-07,5.22E-07,1.36E-05,-1.2E-06,1.2E-06,-2.04E-06,2.04E-06,-0.018,2.06E-05,-3.97E-06,3.97E-06,-6.77E-06,6.78E-06,-0.066
2514,SGR1806,20050211,10238.762,02:50:38.762,1,4,0,0.256,0.256,bbodyrad,2.927,-0.512,0.578,-0.824,1.023,26691.3,-19385.53,100968.7,-23289.69,431758.7,10.477,-0.53,0.588,-0.85,1.02,39.427,-29.707,85.103,-36.397,205.907,20,200,6.0909E-06,-2.7239E-07,2.7268E-07,-4.4775E-07,4.484E-07,21.0009,18,-0.25,0.454,0.704,0.254,0.02,0.574,0.036,3.57E-06,-1.32E-07,1.32E-07,-2.19E-07,2.19E-07,9.31E-06,-1.1E-06,1.1E-06,-1.87E-06,1.87E-06,-0.082,1.73E-05,-3.84E-06,3.84E-06,-6.54E-06,6.54E-06,-0.068
2521,SGR1806,20050221,73743.282,20:29:03.282,1,4,0,0.256,0.256,bbodyrad,3,-0.621,0.746,-0.997,1.361,17015.2,-13305.82,93643.8,-15518.29,528011.8,10.377,-0.623,0.728,-0.988,1.294,33.557,-27.185,93.446,-32.082,243.89,20,200,4.9032E-06,-2.4734E-07,2.4742E-07,-4.0644E-07,4.0711E-07,12.4924,18,-0.416,0.286,0.702,0.272,0.013,0.566,0.031,4.97E-06,-2.14E-07,2.14E-07,-3.53E-07,3.54E-07,1.21E-05,-1.28E-06,1.28E-06,-2.17E-06,2.17E-06,-0.152,1.79E-05,-3.89E-06,3.89E-06,-6.63E-06,6.63E-06,-0.138
2524,SGR1806,20050304,37034.537,10:17:14.537,1,1,0,0.064,0.064,cplflux,-1,1,1,1,1,18.59,-1.89,2.12,-3.02,3.65,0,0,0,0,0,0,0,0,0,0,20,200,6.466E-06,-5.04E-07,5.05E-07,-8.29E-07,8.31E-07,16.15,13,-0.076,0.038,0.114,0.05,0.004,0.096,0.006,1.5E-06,-9.78E-08,9.79E-08,-1.62E-07,1.62E-07,1.71E-05,-1.79E-06,1.79E-06,-2.99E-06,2.99E-06,-0.052,2.26E-05,-4.2E-06,4.2E-06,-7.12E-06,7.12E-06,-0.06
2547,SGR1806,20050502,5376.421,01:29:36.421,1,5,0,8.448,8.448,bbodyrad,2.902,-0.25,0.268,-0.403,0.455,8766.11,-4125.92,8786.09,-5617.94,19636.69,9.302,-0.225,0.242,-0.361,0.411,22.235,-9.984,15.875,-14.191,30.396,20,200,1.9734E-06,-3.1999E-08,3.1972E-08,-5.2586E-08,5.2579E-08,38.9836,26,-4.226,4.208,8.434,2.14,0.055,4.482,2.163,2.34E-05,-3.07E-07,3.07E-07,-5.06E-07,5.06E-07,8.18E-06,-9.52E-07,9.52E-07,-1.62E-06,1.62E-06,1.712,1.29E-05,-3.23E-06,3.23E-06,-5.5E-06,5.5E-06,-0.05
2548,SGR1806,20050502,18502.741,05:08:22.741,1,2,0,0.128,0.128,cplflux,1.252,-1.852,2.368,-2.879,4.33,33.87,-8.9,4.98,-22.76,7.65,0,0,0,0,0,0,0,0,0,0,20,200,1.879E-06,-2.36E-07,2.41E-07,-3.86E-07,3.99E-07,7.85,13,-3.251,0.182,3.433,2.949,1.956,3.261,1.956,5.11E-06,-6.26E-07,6.39E-07,-1.03E-06,1.06E-06,4.94E-06,-1E-06,1.01E-06,-1.68E-06,1.7E-06,-0.494,9.37E-06,-3.07E-06,3.08E-06,-5.21E-06,5.23E-06,-0.268
2559,SGR1806,20050523,18282.2,05:04:42.200,1,4,0,0.256,0.256,cplflux,-1.109,-0.444,0.483,-0.599,0.819,21.17,-8,5.76,-21.17,8.7,0,0,0,0,0,0,0,0,0,0,20,200,6.198E-06,-2.69E-07,2.7E-07,-4.42E-07,4.44E-07,35.97,20,-0.41,0.304,0.714,0.272,0.018,0.582,0.025,3.54E-06,-1.26E-07,1.26E-07,-2.09E-07,2.09E-07,9.15E-06,-1.05E-06,1.05E-06,-1.78E-06,1.78E-06,-0.054,1.47E-05,-3.42E-06,3.43E-06,-5.84E-06,5.84E-06,0.052
2559,SGR1806,20050523,18282.2,05:04:42.200,1,4,0,0.256,0.256,bbodyrad,3.561,-0.701,0.847,-1.119,1.517,6186.61,-4444.9,22233.89,-5355.38,93173.29,11.242,-0.655,0.785,-1.036,1.403,29.833,-21.741,55.364,-27.162,125.237,20,200,6.3225E-06,-2.7287E-07,2.7317E-07,-4.4857E-07,4.4922E-07,31.4598,19,-0.41,0.304,0.714,0.272,0.018,0.582,0.025,3.61E-06,-1.28E-07,1.28E-07,-2.12E-07,2.12E-07,9.33E-06,-1.07E-06,1.07E-06,-1.81E-06,1.81E-06,-0.054,1.5E-05,-3.49E-06,3.49E-06,-5.95E-06,5.95E-06,0.052
2568,SGR1806,20050611,58099.759,16:08:19.759,1,4,0,0.256,0.256,cplflux,-0.549,-0.475,0.513,-0.766,0.868,24.71,-5,3.87,-9.09,5.95,0,0,0,0,0,0,0,0,0,0,20,200,7.312E-06,-2.88E-07,2.9E-07,-4.74E-07,4.77E-07,30.24,19,-0.282,1.888,2.17,0.82,0.034,1.682,0.082,9.72E-06,-3.42E-07,3.44E-07,-5.66E-07,5.69E-07,1.03E-05,-1.11E-06,1.11E-06,-1.88E-06,1.88E-06,-0.12,1.41E-05,-3.37E-06,3.37E-06,-5.74E-06,5.74E-06,-0.168
2568,SGR1806,20050611,58099.759,16:08:19.759,1,5,0,8.448,8.448,bbodyrad,2.915,-0.33,0.356,-0.534,0.609,4634.51,-2639.1,7384.89,-3438.07,19522.39,10.085,-0.397,0.429,-0.637,0.728,6.921,-3.886,7.373,-5.262,15.18,20,200,9.3845E-07,-2.7675E-08,2.7692E-08,-4.5492E-08,4.5564E-08,38.3003,26,-0.282,1.888,2.17,0.82,0.034,1.682,0.082,9.98E-06,-2.72E-07,2.72E-07,-4.51E-07,4.51E-07,1.06E-05,-1.1E-06,1.1E-06,-1.87E-06,1.87E-06,-0.12,1.45E-05,-3.44E-06,3.44E-06,-5.86E-06,5.86E-06,-0.168
2595,SGR1806,20050808,67438.919,18:43:58.919,1,4,0,0.256,0.256,bbodyrad,3.112,-0.612,0.743,-0.969,1.332,18609.7,-13760.91,76528.3,-16383.92,334836.3,8.785,-0.694,0.95,-1.061,1.835,71.654,-51.621,120.821,-65.011,269.545,20,200,5.5844E-06,-2.6238E-07,2.6265E-07,-4.3133E-07,4.3214E-07,27.3717,17,-1.945,0.544,2.489,0.442,0.024,2.305,1.019,7.54E-06,-3.22E-07,3.23E-07,-5.33E-07,5.34E-07,1.42E-05,-1.42E-06,1.42E-06,-2.4E-06,2.4E-06,-0.474,1.92E-05,-4.15E-06,4.15E-06,-7.07E-06,7.07E-06,-0.44
2597,SGR1806,20050811,48952.617,13:35:52.617,1,4,0,0.256,0.256,cplflux,-0.921,-0.305,0.323,-0.494,0.541,21,-3.92,3.23,-6.92,5.03,0,0,0,0,0,0,0,0,0,0,20,200,1.5867E-05,-4.3E-07,4.31E-07,-7.08E-07,7.09E-07,20.08,19,-0.486,1.76,2.246,0.602,0.026,1.514,0.064,1.66E-05,-3.89E-07,3.89E-07,-6.43E-07,6.44E-07,2.11E-05,-1.55E-06,1.55E-06,-2.63E-06,2.63E-06,0.232,2.85E-05,-4.74E-06,4.74E-06,-8.08E-06,8.08E-06,0.24
2597,SGR1806,20050811,48952.617,13:35:52.617,1,5,0,8.448,8.448,bbodyrad,4.639,-0.406,0.404,-0.667,0.664,414.22,-135.5,245.04,-192.61,515.36,11.002,-0.54,0.614,-0.858,1.061,6.333,-1.523,1.928,-2.389,3.492,20,200,1.5795E-06,-3.0684E-08,3.0736E-08,-5.0456E-08,5.0582E-08,38.5208,26,-0.486,1.76,2.246,0.602,0.026,1.514,0.064,1.49E-05,-2.85E-07,2.85E-07,-4.71E-07,4.72E-07,1.9E-05,-1.35E-06,1.35E-06,-2.3E-06,2.3E-06,0.232,2.57E-05,-4.25E-06,4.25E-06,-7.24E-06,7.24E-06,0.24
2649,SGR1806,20051201,35965.468,09:59:25.468,1,4,0,0.256,0.256,cplflux,-1.19,-0.407,0.443,-0.455,0.752,17.31,-6.92,5.16,-17.31,7.87,0,0,0,0,0,0,0,0,0,0,20,200,9.25E-06,-3.27E-07,3.28E-07,-5.38E-07,5.4E-07,27.6,20,-0.388,3.232,3.62,1.446,0.05,2.886,0.073,1.96E-05,-6.42E-07,6.44E-07,-1.06E-06,1.06E-06,1.42E-05,-1.3E-06,1.3E-06,-2.21E-06,2.21E-06,-0.146,1.84E-05,-3.85E-06,3.85E-06,-6.57E-06,6.57E-06,-0.14
2649,SGR1806,20051201,35965.468,09:59:25.468,1,5,0,8.448,8.448,bbodyrad,3.129,-0.267,0.288,-0.428,0.492,5008.35,-2271.74,4618.33,-3123.26,10070.35,9.991,-0.262,0.284,-0.42,0.485,15.064,-6.368,9.779,-9.137,18.542,20,200,1.909E-06,-3.2123E-08,3.2091E-08,-5.2796E-08,5.2806E-08,43.9561,25,-0.388,3.232,3.62,1.446,0.05,2.886,0.073,1.89E-05,-2.92E-07,2.92E-07,-4.82E-07,4.82E-07,1.38E-05,-1.18E-06,1.18E-06,-2.01E-06,2.01E-06,-0.146,1.77E-05,-3.68E-06,3.68E-06,-6.28E-06,6.28E-06,-0.14
2653,SGR1806,20051203,32626.087,09:03:46.087,1,4,0,0.256,0.256,cplflux,-1.168,-0.464,0.509,-0.501,0.871,18.11,-7.95,5.51,-18.11,8.25,0,0,0,0,0,0,0,0,0,0,20,200,9.123E-06,-3.27E-07,3.28E-07,-5.37E-07,5.39E-07,16.91,21,-0.51,7.952,8.462,2.688,0.051,6.282,0.17,5.1E-05,-1.77E-06,1.78E-06,-2.92E-06,2.93E-06,1.37E-05,-1.28E-06,1.28E-06,-2.16E-06,2.17E-06,1.072,2.15E-05,-4.14E-06,4.14E-06,-7.06E-06,7.06E-06,0.48
2653,SGR1806,20051203,32626.087,09:03:46.087,1,5,0,7.68,7.68,bbodyrad,4.716,-0.208,0.212,-0.341,0.349,1335.07,-252.55,342.22,-384.09,620.16,11.666,-0.255,0.272,-0.409,0.459,19.114,-2.377,2.519,-3.838,4.263,20,200,5.9133E-06,-4.9355E-08,4.8946E-08,-8.0865E-08,8.0882E-08,107.044,26,-0.51,7.952,8.462,2.688,0.051,6.282,0.17,4.96E-05,-3.91E-07,3.88E-07,-6.42E-07,6.42E-07,1.33E-05,-1.15E-06,1.15E-06,-1.96E-06,1.96E-06,1.072,2.09E-05,-3.96E-06,3.96E-06,-6.76E-06,6.76E-06,0.48
2654,SGR1806,20051203,42203.684,11:43:23.684,1,8,0,24.32,24.32,bbodyrad,3.912,-0.096,0.097,-0.157,0.161,3978.89,-515.22,626.4,-812.41,1085.7,10.608,-0.099,0.101,-0.161,0.168,35.446,-3.583,3.802,-5.754,6.422,20,200,6.4214E-06,-3.024E-08,3.0085E-08,-4.9489E-08,4.9575E-08,223.574,26,-0.458,21.76,22.218,6.848,0.069,16.108,0.168,1.58E-04,-7.38E-07,7.34E-07,-1.21E-06,1.21E-06,3.72E-05,-1.88E-06,1.88E-06,-3.21E-06,3.21E-06,0.096,4.5E-05,-5.81E-06,5.81E-06,-9.92E-06,9.92E-06,0.07
